Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182360719,"=""9781982185534""",Not Impossible,Mick Ebeling (458593943),Trade Paperback,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Atria Books"
"",182360719,"=""9781476782836""",Not Impossible,Mick Ebeling (458593943),eBook,"What if you discovered by accident that you could change the world? Mick Ebeling—a film producer by trade, optimist by nature—set out to perform a ...",Biography/Autobiography,"Non fiction, Atria Books"
"",182360719,"=""9781797126418""",Not Impossible,Mick Ebeling (458593943),Audio Download,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Atria Books"
2,566592993,"=""9781501135569""",Woolly,Ben Mezrich (16966205),Trade Paperback,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781501135576""",Woolly,Ben Mezrich (16966205),eBook,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781508243588""",Woolly,Ben Mezrich (16966205),Audio Download,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
3,566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
4,19110892,"=""9780743464796""",Pendulum,Amir  D. Aczel (15952313),Trade Paperback,He was neither a mathematician nor a trained physicist and yet Léon Foucault always knew that a mysterious force of nature was among us. Like Newto...,Science/Popular Science,"Non fiction, Atria Books"
"",19110892,"=""9781416588436""",Pendulum,Amir  D. Aczel (15952313),eBook,"In 1851, struggling, self-taught physicist Léon Foucault performed a dramatic demonstration inside the Panthéon in Paris. By tracking a pendulum's ...",Science/Popular Science,"Non fiction, Atria Books"
