Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non-Fiction, Andrews McMeel Publishing"
2,205583658,"=""9781524884819""",People Not Things,Genesis Be (208816318),Trade Paperback,"In People Not Things: Love Poems for Humanity, Genesis Be offers a strikingly honest yet hopeful snapshot of her journey as a queer Black woman in ...","","Non-Fiction, Andrews McMeel Publishing"
3,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non-Fiction, Andrews McMeel Publishing"
4,200230626,"=""9781524881351""",Daughter,Ebonee Davis (200230665),Trade Paperback,Daughter is a memoir-style collection of poems and essays by model and poet Ebonee Davis that form the narrative of what it looked like for a young...,"","Non-Fiction, Andrews McMeel Publishing"
5,197028875,"=""9781524878504""",Light Beams,Valerie June Hockett (180195454),Trade Paperback,"An interactive journal that inspires us to choose a path of kindness and love in every moment, from singer-songwriter and poet Valerie June.How do ...","","Non-Fiction, Andrews McMeel Publishing"
6,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non-Fiction, Andrews McMeel Publishing"
7,220311203,"=""9781771682978""",Heavy is the Head,Sumaya Enyegue (220311245),Trade Paperback,"“Where does all the grief go when it’s not tugging at your wrist?” Enyegue’s debut collection is an ode to girlhood, to Blackness, to generational ...","","Non-Fiction, Central Avenue Publishing"
"",220311203,"=""9781771682985""",Heavy is the Head,Sumaya Enyegue (220311245),eBook,"“Where does all the grief go when it’s not tugging at your wrist?” Enyegue’s debut collection is an ode to girlhood, to Blackness, to generational ...","","Non-Fiction, Central Avenue Publishing"
8,195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
9,197768930,"=""9781524880644""",HER III,Pierre Alex Jeanty (157410531),Trade Paperback,"Self-made poet and social media sensation Pierre Alex Jeanty provides the final piece to his stunning 3-book collection, HER.The much-anticipated f...","","Non-Fiction, Andrews McMeel Publishing"
10,197028247,"=""9781524878405""",God Themselves,Jae Nichelle (197028287),Trade Paperback,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non-Fiction, Andrews McMeel Publishing"
"",197028247,"=""9781524885878""",God Themselves,Jae Nichelle (197028287),Audio Download,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non-Fiction, Andrews McMeel Publishing"
11,220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
"",220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
