Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117853921,"=""9781625585943""",Story of the Amulet,Edith Nesbit (2117849922),eBook,"While the childrens' mother and father are out of the country the children are staying with the ""old nurse"" in her boarding house. There is only on...","","Fiction, Start Publishing LLC"
2,2117875445,"=""9781625584939""",Phoenix and The Carpet,Edith Nesbit (2117849922),eBook,"After an accidental fire, a new carpet is placed in the play room to replace the one that was destroyed. While playing, the children find an egg in...","","Fiction, Start Publishing LLC"
3,2117853240,"=""9781625582669""",Enchanted Castle,Edith Nesbit (2117849922),eBook,"Gerald, Cathy, and Jimmy wake a princess from her hundred year sleep in an enchanted garden. It's really only Mabel, the housekeeper's niece-- but ...","","Fiction, Start Publishing LLC"
4,2117856741,"=""9781625583338""",Bears of Blue River,Charles Major (2117856754),eBook,The Bears of Blue River follows the adventures of a young boy named Balser Brent. Brent loves hunting wild animals. He is especially passionate abo...,"","Fiction, Start Publishing LLC"
5,2117873862,"=""9781625584076""",Further Chronicels of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Further Chronicles of Avonlea is a collection of short stories by L. M. Montgomery and is a sequel to Chronicles of Avonlea. Published in 1920, it ...","","Fiction, Start Publishing LLC"
6,2117875795,"=""9781625585295""",Rilla of Ingleside,Lucy Maud Montgomery (2117843922),eBook,"Rilla of Ingleside is the final book in the Anne of Green Gables series, but was the sixth of the eight ""Anne"" novels. This book draws the focus ba...","","Fiction, Start Publishing LLC"
7,2117859983,"=""9781625585219""",Rainbow Valley,Lucy Maud Montgomery (2117843922),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Publishing LLC"
8,2117866867,"=""9781625582232""",Magic City,Edith Nesbit (2117849922),eBook,"When young Philip Haldane builds a play city out of odds and ends, the fantastic creation comes to life, and he and new stepsister Lucy are magical...","","Fiction, Start Publishing LLC"
9,2117877346,"=""9781625582010""",Pothunters,P. G. Wodehouse (2117843659),eBook,"Set at a boarding school, The Pothunters is Wodehouses's first novel. The boys of the school are happy to study and take part in their school's box...","","Fiction, Start Publishing LLC"
10,2117854383,"=""9781625581419""",Story of the Treasure Seekers,Edith Nesbit (2117849922),eBook,"""This is the story of the different ways we looked for treasure..."" When their mother dies and their father's business partner runs off with most o...","","Fiction, Start Publishing LLC"
11,2117859931,"=""9781625581969""",Railway Children,Edith Nesbit (2117849922),eBook,"When Father is taken away unexpectedly, Roberta, Peter, Phyllis, and their mother have to leave their comfortable life in London to go and live in ...","","Fiction, Start Publishing LLC"
12,2117870898,"=""9781625582492""",Golden Road,Lucy Maud Montgomery (2117843922),eBook,"When Sara returns to Carlisle to spend the winter with the King family, she comes up with a great idea. To help them through the dreary months ahea...","","Fiction, Start Publishing LLC"
13,2117870764,"=""9781625582348""",Jungle Book,Rudyard Kipling (2117845032),eBook,"Among the best loved of all children's classics, Rudyard Kipling's The Jungle Book is set among a community of animals in the jungles of India, whe...","",Start Publishing LLC
14,2117877279,"=""9781625582362""",Jataka Tales I & II,Ellen C. Babbitt (2117877292),eBook,"""Ellen C. Babbitt has collected, and retold, the best thirty-nine of the 547 Jataka Tales. These charming fables originated in India sometime aroun...","","Fiction, Start Publishing LLC"
