Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148032378,"=""9781534438880""",School of Fish,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438897""",School of Fish,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438903""",School of Fish,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
2,100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
3,101143663,"=""9781534425088""",Bunny Will Not Smile!,Jason Tharp (101143586),Trade Paperback,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",101143663,"=""9781534425095""",Bunny Will Not Smile!,Jason Tharp (101143586),Hardcover,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",101143663,"=""9781534425101""",Bunny Will Not Smile!,Jason Tharp (101143586),Fixed Layout eBook,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
