Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094123886,"=""9781481480635""",Moonbear,Frank Asch (1725650),Hardcover,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480642""",Moonbear,Frank Asch (1725650),Trade Paperback,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480659""",Moonbear,Frank Asch (1725650),Fixed Layout eBook,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,153703369,"=""9781534411050""",Day at the Beach,Tom Booth (523314065),Hardcover,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411067""",Day at the Beach,Tom Booth (523314065),Fixed Layout eBook,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534444232""",Day at the Beach,Tom Booth (523314065),Trade Paperback,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
4,317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
5,6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
6,1267176,"=""9781442494329""",Moonbear's Dream,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494336""",Moonbear's Dream,Frank Asch (1725650),Hardcover,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494343""",Moonbear's Dream,Frank Asch (1725650),Enhanced eBook,"When best friends Bear and Little Bird spot a kangaroo bouncing across Bear's lawn, they can't believe their eyes. It must be a dream! Bear and Lit...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
7,1725700,"=""9781442494268""",Moonbear's Shadow,Frank Asch (1725650),Trade Paperback,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494275""",Moonbear's Shadow,Frank Asch (1725650),Hardcover,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494282""",Moonbear's Shadow,Frank Asch (1725650),Enhanced eBook,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
8,405294025,"=""9781442466593""",Moondance,Frank Asch (1725650),Hardcover,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466609""",Moondance,Frank Asch (1725650),Trade Paperback,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466616""",Moondance,Frank Asch (1725650),Enhanced eBook,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
9,5751,"=""9781442494039""",Mooncake,Frank Asch (1725650),Trade Paperback,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494046""",Mooncake,Frank Asch (1725650),Hardcover,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494053""",Mooncake,Frank Asch (1725650),Enhanced eBook,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
