Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192936611,"=""9781944020194""",Peculiar Possum,Tracey Hecht (192585274),Hardcover,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020200""",Peculiar Possum,Tracey Hecht (192585274),Trade Paperback,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020491""",Peculiar Possum,Tracey Hecht (192585274),Fixed Layout eBook,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
2,161999610,"=""9781534416857""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416840""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416864""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,161999012,"=""9781481486057""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999012,"=""9781481486040""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999012,"=""9781481486064""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
4,162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
