Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165145325,"=""9781982136116""",To Have and to Hoax,Martha Waters (165145304),Trade Paperback,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781797105284""",To Have and to Hoax,Martha Waters (165145304),Audio Download,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781982136123""",To Have and to Hoax,Martha Waters (165145304),eBook,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
2,157914244,"=""9781982123918""",Honey-Don't List,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157914244,"=""9781797100081""",Honey-Don't List,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157914244,"=""9781982123932""",Honey-Don't List,Christina Lauren (410036779),eBook,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,101039400,"=""9781501191633""",Marriage on Madison Avenue,Lauren Layne (564428674),Trade Paperback,"A USA TODAY bestseller! One of O, The Oprah Magazine’s “22 Romance Novels That Are Set to Be the Best of 2020” and one of Goodreads’s “28 of the Ho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101039400,"=""9781501191640""",Marriage on Madison Avenue,Lauren Layne (564428674),eBook,"A USA TODAY bestseller! One of O, The Oprah Magazine’s “22 Romance Novels That Are Set to Be the Best of 2020” and one of Goodreads’s “28 of the Ho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",101039400,"=""9781797103860""",Marriage on Madison Avenue,Lauren Layne (564428674),Audio Download,"A USA TODAY bestseller! One of O, The Oprah Magazine’s “22 Romance Novels That Are Set to Be the Best of 2020” and one of Goodreads’s “28 of the Ho...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
4,145119170,"=""9781982102043""",Meet Me on Love Lane,Nina Bocci (514135263),Trade Paperback,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
