Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157765683,"=""9781501118173""",Buns,Alice Clayton (412227688),Trade Paperback,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781442395152""",Buns,Alice Clayton (412227688),Audio Download,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781501118197""",Buns,Alice Clayton (412227688),eBook,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,2117450173,"=""9781501158629""",Imagines: Boy Band Babes,"Doeneseya Bates (2105733081), Debra Goelz (2105733143), Blair Holden (2105733271), Kassandra Tate (2105733720), Bel Watson (2105733825), Ashley Winters (2105733871)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
3,2117448509,"=""9781501158612""",Imagines: Keeping the Kool,"Anna Todd (474410587), Kevin Fanning (2105733119), Kate J. Squires (2105733674)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
4,2139640772,"=""9781682992265""",Professor and the Don's Girl,John Vance (2139640785),eBook,"It’s the end of the term, and Nadia Hill hopes for a romance with her young literature professor, once she graduates. But there are obstacles. For ...","","Fiction, Torrid Books"
5,2136419795,"=""9781682992234""",Radio Red,Mark R. Hunter (2139644880),eBook,"            Kirsten Veiss is setting a record for bad days: She’s broke, lost in rural Michigan, sunburned, and without transportation after her va...","","Fiction, Torrid Books"
6,216773529,"=""9781534300361""",Snotgirl Volume 1: Green Hair Don't Care,Bryan Lee O'Malley (216773569),Trade Paperback,"WHO IS LOTTIE PERSON? Is she a gorgeous, fun-loving social media star with a perfect life or a gross, allergy-ridden mess? Enter a world of snot, b...","","Fiction, Image Comics"
7,2115146165,"=""9781508227083""",Royally Matched,Emma Chase (437232367),Audio Download,"Some men are born responsible, some men have responsibility thrust upon them. Henry John Edgar Thomas Pembrook, Prince of Wessco, just got the moth...","","Fiction, Simon & Schuster Audio"
8,2119023194,"=""9781501161575""",Do-Gooder,Jessie L. Star (2119452697),eBook,"A college girl tries to make up for her bad karma by doing one good deed for anyone willing to ask—a witty, sweet romance perfect for fans of Chris...",General Fiction,"Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Australian, Beaches, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
9,2122562822,"=""9781501166198""",Redhead Series,Alice Clayton (412227688),eBook,New York Times bestselling author Alice Clayton is a magical mix of humor and heat in The Redhead Series—a playful series following a sizzling roma...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
10,2120466525,"=""9781501169472""",Cocktail Collection,Alice Clayton (412227688),eBook,"New York Times bestselling author Alice Clayton delights readers with the sexy, laugh-out-loud romances in the beloved Cocktail series! Don’t miss ...",Romance,"Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
11,2120071677,"=""9781501169540""",Beautiful Boys,Christina Lauren (410036779),eBook,"Millions of readers worldwide have fallen for the sexy, hilarious love stories of Christina Lauren’s New York Times and #1 international best selli...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Australian, British, Contemporary Fiction, Entertainment, Library, Rich & Wealthy, Pocket Star"
12,140100358,"=""9781508227052""",Royally Screwed,Emma Chase (437232367),Audio Download,"Nicholas Arthur Frederick Edward Pembrook, Crowned Prince of Wessco, a.k.a. “His Royal Hotness,” is wickedly charming, devastatingly handsome, and ...","","Fiction, Simon & Schuster Audio"
13,512278519,"=""9781501117343""",Can't Help Falling,Kara Isaac (512276608),Trade Paperback,"A funny, heartfelt romance about how an antique shop, a wardrobe, and a mysterious tea cup bring two C.S. Lewis fans together in a snowy and pictur...",Romance,"Christian Interest, Classics, Fiction, Legends, Myths & Fables, Romantic, Women’s Fiction, International, Inspirational, British, Clean Romance, Contemporary Fiction, Dragons, Girl's Interest, Religious, Wedding, Women's Interest, Howard Books"
"",512278519,"=""9781501117350""",Can't Help Falling,Kara Isaac (512276608),eBook,"A funny, heartfelt romance about how an antique shop, a wardrobe, and a mysterious tea cup bring two C.S. Lewis fans together in a snowy and pictur...",Romance,"Christian Interest, Classics, Fiction, Legends, Myths & Fables, Romantic, Women’s Fiction, International, Inspirational, British, Clean Romance, Contemporary Fiction, Dragons, Girl's Interest, Religious, Wedding, Women's Interest, Howard Books"
14,550662276,"=""9781501127991""",Beautiful,Christina Lauren (410036779),Trade Paperback,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781501128004""",Beautiful,Christina Lauren (410036779),eBook,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781508222194""",Beautiful,Christina Lauren (410036779),Audio Download,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
15,140100397,"=""9781501117633""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Trade Paperback,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781501117640""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",eBook,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781508214878""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Audio Download,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
16,465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
17,515336284,"=""9781501118159""",Cream of the Crop,Alice Clayton (412227688),Trade Paperback,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781442395121""",Cream of the Crop,Alice Clayton (412227688),Audio Download,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781501118166""",Cream of the Crop,Alice Clayton (412227688),eBook,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
18,186077179,"=""9781476776903""",One True Loves,Taylor Jenkins Reid (408067962),Trade Paperback,* Now a major film! * Author of the New York Times bestselling author of The Seven Husbands of Evelyn Hugo * Named a Best Book of Summer by Cosmopo...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Atria Books"
"",186077179,"=""9781476776910""",One True Loves,Taylor Jenkins Reid (408067962),eBook,* Now a major film! * Author of the New York Times bestselling author of The Seven Husbands of Evelyn Hugo * Named a Best Book of Summer by Cosmopo...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Atria Books"
"",186077179,"=""9781797153605""",One True Loves,Taylor Jenkins Reid (408067962),Audio Download,* Now a major film! * From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whe...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Atria Books"
19,467638473,"=""9781476789286""",Eight Hundred Grapes,Laura Dave (467638732),Trade Paperback,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781442386280""",Eight Hundred Grapes,Laura Dave (467638732),Audio Download,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781476789293""",Eight Hundred Grapes,Laura Dave (467638732),eBook,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
20,554916840,"=""9781501130809""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",Trade Paperback,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",554916840,"=""9781501130823""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",eBook,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
