Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120301450,"=""9781534401723""",Red & Green,Lois Ehlert (1877089),Hardcover,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2120301450,"=""9781534401730""",Red & Green,Lois Ehlert (1877089),Fixed Layout eBook,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,163508134,"=""9781534457065""",Watership Down,"",Hardcover,Discover the adventures of the beloved rabbits from Watership Down—the animated TV miniseries now streaming on Netflix—in this beautiful storybook ...,"","Fiction, Simon Spotlight"
"",163508134,"=""9781534457072""",Watership Down,"",Fixed Layout eBook,Discover the adventures of the beloved rabbits from Watership Down—the animated TV miniseries now streaming on Netflix—in this beautiful storybook ...,"","Fiction, Simon Spotlight"
3,155741215,"=""9780794444358""",Disney Stories for 3-Year-Olds,Editors of Studio Fun International (145530148),Hardcover,"The perfect collection of Disney stories for 3-year-olds!From Peter Pan to 101 Dalmatians, three-year-olds will be introduced to wonderful Disney a...","","Fiction, Printers Row"
4,155741168,"=""9780794444341""",Disney Stories for 2-Year-Olds,Editors of Studio Fun International (145530148),Hardcover,"A Mickey &amp; Friends collectible picture book made for 2-year-olds!Join Mickey, Minnie, and all their friends in this collection of stories just ...","","Fiction, Printers Row"
5,153933829,"=""9781684127535""",Away in My Airplane,Margaret Wise Brown (153933789),Hardcover,"Fun and playful story by Margaret Wise Brown, best-selling author of the children's classics Goodnight Moon and Runaway Bunny.Riding along in my ai...","","Fiction, Silver Dolphin Books"
6,143952581,"=""9780794441791""",Disney Mickey's Christmas Carol,"",Hardcover,Learn the true meaning of Christmas in this classic retelling with a Disney twist!Dive into a festive Christmas tale with Mickey and his friends! I...,"","Fiction, Printers Row"
7,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
