Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
2,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
3,139276727,"=""9781449487621""",Planting Gardens in Graves II,r.h. Sin (2108585806),Trade Paperback,"From the beloved author of Whiskey, Words, and a Shovel comes the second volume in his newest series.r.h. Sin continues his bestselling series with...","","Non fiction, Andrews McMeel Publishing"
4,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non fiction, Andrews McMeel Publishing"
5,2118777413,"=""9781449480417""",Our Soppy Love Story,Philippa Rice (470877672),Trade Paperback,"Tackle life, love, and everyday moments with this endearing, utterly adorable, interactive journal from the fantastically popular Soppy comic. Capt...","","Non fiction, Andrews McMeel Publishing"
6,2105814581,"=""9781449480127""",Universe of Us,Lang Leav (439921875),Trade Paperback,"International best-selling author of Love &amp; Misadventure, Lullabies (Goodreads Readers Choice Award), and Memories Lang Leav presents a complet...","","Fiction, Andrews McMeel Publishing"
7,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
8,545615668,"=""9781449472399""",Memories,Lang Leav (439921875),Hardcover,Best-selling poet Lang Leav presents a gorgeous hardcover gift book featuring the best of Lullabies and Love &amp; Misadventure plus thirty-five ne...,"",Andrews McMeel Publishing
9,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non fiction, Andrews McMeel Publishing"
10,40271862,"=""9781449463298""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",40271862,"=""9780740761560""",Forever in Love,June Cotner (40271922),Hardcover,"From eyes first meeting to sweet good-byes, and every loving moment in between, June Cotner tracks a lifetime of love through poetry and prose. The...",Gift books,"Non fiction, Andrews McMeel Publishing"
11,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
12,470877663,"=""9781449461065""",Soppy,Philippa Rice (470877672),Hardcover," ""The next hot ticket could be British artist Philippa Rice, whose marvelously inventive blogs My Cardboard Life and Soppy have won her fans across...","","Non fiction, Andrews McMeel Publishing"
13,474817643,"=""9781449461072""",Lullabies,Lang Leav (439921875),Trade Paperback,"A sequel to the hugely popular, best-selling Love &amp; Misadventure, Lullabies continues to explore the intricacies of love and loss.Set to a musi...",Gift books,"Fiction, Andrews McMeel Publishing"
14,439921864,"=""9781449456146""",Love & Misadventure,Lang Leav (439921875),Trade Paperback,"Beautifully illustrated and thoughtfully conceived, Love and Misadventure will take you on a rollercoaster ride through an ill-fated love affair—fr...",Gift books,"Fiction, Andrews McMeel Publishing"
15,85710102,"=""9781449409814""",Celebrating Weddings,Jim McCann (70225457),Hardcover,"For the best man searching for a unique toast, the friend seeking a heartfelt wedding gift, or the mother of the bride looking for the perfect way ...","",Andrews McMeel Publishing
16,80288964,"=""9781449403652""",Knitivity,Fiona Goble (80288969),Trade Paperback,A novel way to decorate for the holidays—instructions for a handknit nativity scene complete with 16 dolls and a fold-out manger so that you can di...,"",Andrews McMeel Publishing
17,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non fiction, Andrews McMeel Publishing"
18,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non fiction, Andrews McMeel Publishing"
19,66219072,"=""9780740778070""",Love,Edward Monkton (42259863),Hardcover,"Love is a collection for the romantically minded. It is a warm, thoughtful, and quirky treasury of Edward Monkton's best-selling words of wisdom on...","",Andrews McMeel Publishing
20,42259854,"=""9780740763083""",Lovely Love Story,Edward Monkton (42259863),Hardcover,"""Together they stand on the hill, telling each other stories and feeling the warmth of the sun on their backs. And that, my friends, is how it is w...","",Andrews McMeel Publishing
