Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7281,"=""9780671879525""",Best Detective,Carolyn Keene (1797917),Trade Paperback,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all? Nancy Drew's special detective notebook is gone! And, boy, is she in trouble....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",7281,"=""9781442467644""",Best Detective,Carolyn Keene (1797917),eBook,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all?Nancy Drew's special detective notebook is gone! And, boy, is she in trouble. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,6731,"=""9780671879518""",Trouble at Camp Treehouse,Carolyn Keene (1797917),Trade Paperback,"At Camp Treehouse, Nancy’s bunkmate Lauren is having a crummy time, because someone has stolen her camera. Nancy investigates, follows the clues, a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6731,"=""9781442467637""",Trouble at Camp Treehouse,Carolyn Keene (1797917),eBook,"At Camp Treehouse, Nancy’s bunkmate Lauren is having a crummy time, because someone has stolen her camera. Nancy investigates, follows the clues, a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,6258,"=""9780671879501""",Ice Cream Scoop,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George pick the perfect subject for their class science project: ice cream! But when they study ice cream at two ice cream shops, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6258,"=""9781442467620""",Ice Cream Scoop,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George pick the perfect subject for their class science project: ice cream! But when they study ice cream at two ice cream shops, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,5507,"=""9780671879495""",Soccer Shoe Clue,Carolyn Keene (1797917),Trade Paperback,Kick! Splat! Yuck! Who let the air out of the soccer ball? WHo added salt to the water on the sidelines? Who put the red glop in the goalie's socce...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",5507,"=""9781442467606""",Soccer Shoe Clue,Carolyn Keene (1797917),eBook,Nancy Drew is on the run when someone starts playing tricks on her soccer team!Who let the air out of the soccer ball? Who added salt to the water ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,4967,"=""9780671879488""",Bad Day for Ballet,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are practicing for the big ballet recital. They're so excited, and nervous too. Especially Bess, who can't seem to learn the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4967,"=""9781442467613""",Bad Day for Ballet,Carolyn Keene (1797917),eBook,"Nancy has just two days to help her friend and save the ballet!Nancy and her friends are practicing for the big ballet recital. They're so excited,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,4823,"=""9780671879471""",Secret Santa,Carolyn Keene (1797917),Trade Paperback,"It's a Ho! Ho! Ho-rrible trick! Christmas is coming, and Nancy's third grade class is having a Secret Santa exchange. That means cards, candy, and ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4823,"=""9781442467590""",Secret Santa,Carolyn Keene (1797917),eBook,"Someone is playing a Ho! Ho! Ho-rrible trick on Nancy Drew!Christmas is coming, and Nancy's third grade class is having a Secret Santa exchange. Th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,4693,"=""9780671879464""",Lost Locket,Carolyn Keene (1797917),Trade Paperback,"Nancy's best friends, Bess and George, may never speak to each other again. It all started because Bess wanted to jump rope. She asked George to ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4693,"=""9781442467583""",Lost Locket,Carolyn Keene (1797917),eBook,"When her best friends start fighting, Nancy must find a special locket to save the day!Nancy's best friends, Bess and George, may never speak to ea...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,4692,"=""9780671879457""",Slumber Party Secret,Carolyn Keene (1797917),Trade Paperback,"Rebecca Ramirez's birthday is just two days away, and she's having a slumber party. She made the invitations herself, with rainbow ribbon hair clip...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4692,"=""9781442467576""",Slumber Party Secret,Carolyn Keene (1797917),eBook,"When her friend's party is in jeopardy, Nancy takes the case!Rebecca Ramirez's birthday is just two days away, and she's having a slumber party. Sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
