Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non fiction, Inner Traditions/Bear & Company"
2,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
3,199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories• 2024 Nautilus Silver Award• Shows how applying shamanic and ...,"","Non fiction, Inner Traditions/Bear & Company"
4,199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
5,199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
6,191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
7,184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non fiction, Inner Traditions/Bear & Company"
8,184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non fiction, Inner Traditions/Bear & Company"
9,174666408,"=""9781644111567""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",eBook,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666408,"=""9781644111550""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",Trade Paperback,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
10,173090032,"=""9781620558324""",Cannabis Healing,Franjo Grotenhermen (173090070),eBook,Everything you need to know to use cannabinoids safely and effectively for better health and healing of a wide range of conditions • Explains the b...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090032,"=""9781620558317""",Cannabis Healing,Franjo Grotenhermen (173090070),Trade Paperback,Everything you need to know to use cannabinoids safely and effectively for better health and healing of a wide range of conditions • Explains the b...,"","Non fiction, Inner Traditions/Bear & Company"
11,173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
12,169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
13,168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
14,168185978,"=""9781644110645""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),eBook,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
"",168185978,"=""9781644110614""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),Trade Paperback,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
15,168185651,"=""9781644110379""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),eBook,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185651,"=""9781644110362""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),Trade Paperback,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
16,145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
