Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
2,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
3,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
4,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,44717569,"=""9781416950561""",School Bugs,David  A. Carter (68170625),Novelty,"We're ready for school. We're on our way. We can't wait to see what we'll learn today! Who’s heading to school? The Bugs, of course! From the Spell...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,39214456,"=""9781416940951""",Big Bug Book,David  A. Carter (68170625),Novelty,"Just in time for the 20th anniversary of the bestselling How Many Bugs in a Box?, David Carter is back with the biggest book of bugs yet! Everyone'...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,44717132,"=""9781416950554""",Beach Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs go to the beach in this book filled with pop-ups, flaps, and lights from David Carter!From picnic bugs and fireflies to rollercoa...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,36972397,"=""9781416927921""",12 Days of Christmas Anniversary Edition,Robert Sabuda (1077661),Novelty,"A true holiday classic literally comes to life in this stunning pop-up edition of a seasonal favorite. With a partridge popping, snow scattering, a...",Novelty/Pop Ups,"Classics, Concepts, Fiction, Picture Book, Little Simon"
9,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,323613,"=""9781416908043""",How Many Bugs in a Box?,David  A. Carter (68170625),Novelty,Here is the book that started the Bugs phenomenon! Inside each bright box are bugs to count from one to ten. Bugs fans will laugh and learn as they...,Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,335599,"=""9781416903260""",Feely Bugs (Mini Edition),David  A. Carter (68170625),Novelty,"Fuzzy bugs, feathery bugs, lacy bugs, and leathery bugs are among the tempting textures that kids of all ages will want to identify (and play with)...","",Little Simon
12,325071,"=""9780689847066""",A Is for Animals,David Pelham (707058),Novelty,26 animal pop-ups!  David Pelham's alphabet pop-up continues to entertain and educate children ten years after its initial publication.  The book's...,"","Fiction, Little Simon"
13,16432183,"=""9780689846434""",Flapdoodle Dinosaurs,David  A. Carter (68170625),Novelty,A colorful pop-up dinosaur lurks behind each large lift-the-flap. Open them if you dare and meet six delightful dinosaurs! And what could be better...,"","Fiction, Little Simon"
14,1086209,"=""9780689815041""",Color Surprises,Chuck Murphy (20564549),Novelty,Can you guess what's hiding behind each color? Lift the flaps and watch Chuck Murphy's colors literally explode off the pages in this eye-popping b...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Little Simon"
