Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non fiction, Pikachu Press"
2,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
3,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
4,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
5,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non fiction, little bee books"
6,164548972,"=""9781499810318""",Prance Like No One's Watching,James Breakwell (164549011),Trade Paperback,The hilarious social media star James Breakwell shares how to develop your unique sense of humor through this 96-page guided workbook.Social media ...,"","Non fiction, little bee books"
7,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
8,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425675""",True Colors! The Story of Crayola,Jesse Burton (101022547),Hardcover,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425682""",True Colors! The Story of Crayola,Jesse Burton (101022547),Fixed Layout eBook,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
9,2118157111,"=""9781481495530""","Great American Story of Charlie Brown, Snoopy, and the Peanuts Gang!",Chloe Perkins (521222710),Trade Paperback,"Now beginning readers can learn all about Charles M. Schulz’s iconic comic strips, beloved characters, and the cartoons and movies in this nonficti...","","Classics, Media Tie-In, Social Situations, Non fiction, Dogs, TV Tie-In, Simon Spotlight"
"",2118157111,"=""9781481495547""","Great American Story of Charlie Brown, Snoopy, and the Peanuts Gang!",Chloe Perkins (521222710),Hardcover,"Now beginning readers can learn all about Charles M. Schulz’s iconic comic strips, beloved characters, and the cartoons and movies in this nonficti...","","Classics, Media Tie-In, Social Situations, Non fiction, Dogs, TV Tie-In, Simon Spotlight"
"",2118157111,"=""9781481495554""","Great American Story of Charlie Brown, Snoopy, and the Peanuts Gang!",Chloe Perkins (521222710),Fixed Layout eBook,"Now beginning readers can learn all about Charles M. Schulz’s iconic comic strips, beloved characters, and the cartoons and movies in this nonficti...","","Classics, Media Tie-In, Social Situations, Non fiction, Dogs, TV Tie-In, Simon Spotlight"
