Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
2,410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
3,84848049,"=""9781451657623""",Changeology,John C. Norcross (84848126),Trade Paperback,"“Finally, a self-help book based on solid scientific evidence by psychology’s smartest myth-buster. The science of change has finally arrived, and ...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",84848049,"=""9781451657630""",Changeology,John C. Norcross (84848126),eBook,Is there a scientific formula you can follow to change your life? Change is hard. But not if you know the 5-step formula that works whether you’re ...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
4,100441946,"=""9781594774263""",Discover Your Soul Template,Marcus T. Anthony (460372125),Trade Paperback,"How to create the life you want in alignment with your soul’s purpose  • Reveal your soul aptitudes, limiting behaviors, and past-life karmic issue...","","Non fiction, Inner Traditions/Bear & Company"
"",100441946,"=""9781594778056""",Discover Your Soul Template,Marcus T. Anthony (460372125),eBook,"How to create the life you want in alignment with your soul’s purpose  • Reveal your soul aptitudes, limiting behaviors, and past-life karmic issue...","","Non fiction, Inner Traditions/Bear & Company"
5,71387881,"=""9781439190760""",Flourish,Martin E. P. Seligman (1159014),Trade Paperback,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Atria Books"
"",71387881,"=""9781439190777""",Flourish,Martin E. P. Seligman (1159014),eBook,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Atria Books"
