Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
2,173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
3,129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
"",129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
4,100250609,"=""9781507205808""",Vegan Comfort Food,Adams Media (2137651282),eBook,"More than 50 quick, easy, and delicious vegan recipes for every meal—including pasta, pizza, chilis, casseroles, and dessert.Americans are eating l...","","Non fiction, Adams Media"
5,2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
6,2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
"",2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
7,2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
"",2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
8,2137681291,"=""9781440567971""",Food Remedies - Acne,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your acne? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer th...","","Non fiction, Adams Media"
9,2137681311,"=""9781440568015""",Gluten-Free Slow Cooker,Adams Media (2137651282),eBook,"Everything© cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
10,2137681261,"=""9781440567919""",Food Remedies - Asthma,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your asthma? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer ...","","Non fiction, Adams Media"
11,2137681271,"=""9781440567933""",Food Remedies - Pre-Menstrual Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your premenstrual syndrome? The Everything® Healthy Living Series is here to help. These concise, thoughtfu...","","Non fiction, Adams Media"
12,2137681301,"=""9781440567995""",Try-It Diet - DASH Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: DASH Diet, you’ll get a taste for the nutritional plan without having t...","","Non fiction, Adams Media"
13,2137681251,"=""9781440567896""",Food Remedies - Cold and Flu,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your cold or flu? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non fiction, Adams Media"
14,2137681281,"=""9781440567957""",Food Remedies - Chronic Fatigue Syndrome,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your chronic fatigue? The Everything® Healthy Living Series is here to help. These concise, thoughtful guid...","","Non fiction, Adams Media"
15,2137705308,"=""9781440563799""",Stir-Fry,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
16,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
17,2137673105,"=""9781440534478""",50 Best Rice Cooker Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Rice Cooker Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
18,2137718427,"=""9781440534256""",50 Best Cast-Iron Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cast-Iron Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
19,2137651993,"=""9781440534355""",50 Best Weeknight Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Weeknight Recipes is an appetizing selection of delicious dishes...,"",Adams Media
20,2137718347,"=""9781440534232""",50 Best Stir-Fry Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Stir-Fry Recipes is an appetizing selection of delicious dishes....,"","Non fiction, Adams Media"
