Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
2,2124664486,"=""9781616496425""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),eBook,"Too much stress puts us at risk of relapse and can harm our health, but how can we avoid stress during a global health crisis? Start by calming the...","","Non fiction, Hazelden Publishing"
"",2124664486,"=""9781616496395""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),Trade Paperback,"Combining thought-awareness, loving-kindness practice and mindfulness meditation, this simple, time-tested method can be used throughout the day to...","","Non fiction, Hazelden Publishing"
3,2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
4,171421581,"=""9781632280022""",Wholehearted Life,Susyn Reeve (2117962221),eBook,The Whole-Hearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas to try a few minutes each...,"","Non fiction, Viva Editions"
"",171421581,"=""9781936740901""",Wholehearted Life,Susyn Reeve (2117962221),Trade Paperback,The Wholehearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas that can be executed in ju...,"","Non fiction, Viva Editions"
5,171423378,"=""9781936740666""",Reduced to Joy,Mark Nepo (2117961636),eBook,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non fiction, Viva Editions"
"",171423378,"=""9781936740574""",Reduced to Joy,Mark Nepo (2117961636),Trade Paperback,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non fiction, Viva Editions"
6,2124661762,"=""9781616494667""",Jugadores Anonimous Un Dia a la vez (A Day At a Time Gamblers Anonymous),Anonymous (2124158430),eBook,"An essential recovery tool for compulsive gamblers, the daily reflections and prayers in A Day at a Time offer us hope, support, and guidance throu...","","Non fiction, Hazelden Publishing"
