Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
2,2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,2138746594,"=""9781534409125""",Making the Band,Martha Maker (2138745115),eBook,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409101""",Making the Band,Martha Maker (2138745115),Trade Paperback,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409118""",Making the Band,Martha Maker (2138745115),Hardcover,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
5,2141124024,"=""9781534411807""",Ellie Steps Up to the Plate,Callie Barkley (403888709),eBook,"Ellie tries her hand at softball in the eighteenth book of the Critter Club series, but she begins to wonder if she’s only meant for the stage!When...","","Fiction, Social Situations, Baseball, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2141124024,"=""9781534411784""",Ellie Steps Up to the Plate,Callie Barkley (403888709),Trade Paperback,"Ellie tries her hand at softball in the eighteenth book of the Critter Club series, but she begins to wonder if she’s only meant for the stage!When...","","Fiction, Social Situations, Baseball, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2141124024,"=""9781534411791""",Ellie Steps Up to the Plate,Callie Barkley (403888709),Hardcover,"Ellie tries her hand at softball in the eighteenth book of the Critter Club series, but she begins to wonder if she’s only meant for the stage!When...","","Fiction, Social Situations, Baseball, Animals, Cats, Dogs, Girl's Interest, Little Simon"
6,2117389200,"=""9781481494342""",Amy on Park Patrol,Callie Barkley (403888709),eBook,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494328""",Amy on Park Patrol,Callie Barkley (403888709),Trade Paperback,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494335""",Amy on Park Patrol,Callie Barkley (403888709),Hardcover,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
7,2106671016,"=""9781481487047""",Marion and the Secret Letter,Callie Barkley (403888709),eBook,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487023""",Marion and the Secret Letter,Callie Barkley (403888709),Trade Paperback,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487030""",Marion and the Secret Letter,Callie Barkley (403888709),Hardcover,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,573308058,"=""9781481471664""",Liz's Night at the Museum,Callie Barkley (403888709),eBook,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471640""",Liz's Night at the Museum,Callie Barkley (403888709),Trade Paperback,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471657""",Liz's Night at the Museum,Callie Barkley (403888709),Hardcover,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
9,560322537,"=""9781481467209""",Ellie the Flower Girl,Callie Barkley (403888709),eBook,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467186""",Ellie the Flower Girl,Callie Barkley (403888709),Trade Paperback,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467193""",Ellie the Flower Girl,Callie Barkley (403888709),Hardcover,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
10,514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
11,453807667,"=""9781481424103""",Marion Takes Charge,Callie Barkley (403888709),eBook,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424080""",Marion Takes Charge,Callie Barkley (403888709),Trade Paperback,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424097""",Marion Takes Charge,Callie Barkley (403888709),Hardcover,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
12,452925200,"=""9781481423298""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423274""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423281""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
13,453805550,"=""9781481424073""",Liz and the Sand Castle Contest,Callie Barkley (403888709),eBook,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
