Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
2,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
3,203211812,"=""9781667204697""",Super Puffy Stickers! Be My Valentine!,Maggie Fischer (2141892537),Trade Paperback,Fall head over heels for this puffy sticker activity book loaded with adorable activities and more than 85 sweet puffy stickers!Get ready for lovab...,"","Fiction, Silver Dolphin Books"
4,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
5,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
6,191464677,"=""9781645885719""",Dino-Mite Halloween,Editors of Dreamtivity (189297672),Trade Paperback,Have tons of Halloween fun with Dino-Mite Halloween! Kids can color in dinosaurs and complete other Halloween-themed activities using the 4 include...,"","Fiction, Dreamtivity"
7,193000400,"=""9781665925952""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925969""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925976""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
8,192688575,"=""9781645886396""",HO HO HO,Editors of Dreamtivity (189297672),Trade Paperback,"Ho Ho Ho! Color Santa, yummy treats, toys, and winter animals with four included holiday-scented twist-up crayons!’Tis the season for Santa, sweet ...","","Fiction, Dreamtivity"
9,192466756,"=""9780794448233""",Blippi: A Very Merry Blippi Christmas,Thea Feldman (2130917185),Trade Paperback,Kids are sure to have tons of holiday fun with Blippi in this very merry Christmas-themed coloring and activity book that comes with four festively...,"","Fiction, Printers Row"
10,192495905,"=""9781667200972""",Christmas Super Puffy Stickers! Christmas Fun!,Maggie Fischer (2141892537),Trade Paperback,"This puffy sticker activity book—packed with mazes, doodles, and more—is fa-la-la-la fun!Puffy stickers! Activities! Christmas fun! Get ready for a...","","Fiction, Silver Dolphin Books"
11,189381105,"=""9781667200262""",Halloween Super Puffy Stickers! Boo to You!,Maggie Fischer (2141892537),Trade Paperback,Get into the Halloween spirit with this spooky and sweet activity book that includes 32 activity pages and more than 75 adorable puffy stickers.No ...,"","Fiction, Silver Dolphin Books"
12,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
13,180154737,"=""9781534497238""",PJ Masks Save Lunar New Year!,"",Trade Paperback,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",180154737,"=""9781534497245""",PJ Masks Save Lunar New Year!,"",Fixed Layout eBook,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,179484953,"=""9781534495944""",Celebrate Love Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger celebrates ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",179484953,"=""9781534495951""",Celebrate Love Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger celebrates...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,183921586,"=""9781499812534""",My First Big Book of Valentine's Day,Little Bee Books (2141445246),Trade Paperback,"Color with love! Celebrate VALENTINE'S DAY with this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outl...","","Fiction, little bee books"
16,147546504,"=""9781534437999""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Trade Paperback,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
"",147546504,"=""9781534438002""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
17,182300035,"=""9780794448165""",LEGO Books: Build Christmas Fun!,AMEET Publishing (176893643),Trade Paperback,"Join Santa, one of his elves, and a reindeer as they have all sort of Christmas fun in this LEGO(R) activity book. It includes more than 100 sticke...","","Fiction, Printers Row"
18,177715753,"=""9781499811919""",Baby Shark: My First Big Book of Halloween,Pinkfong (168072149),Trade Paperback,Get ready for a fin-tastic Halloween with international Internet superstar Baby Shark!The Baby Shark song is an animation sensation known to childr...,"","Fiction, little bee books"
19,181758564,"=""9780794448493""",Disney Mickey Mouse: Dracula,"",Trade Paperback,"Discover what happens one gloomy night when Mickey, Donald, and their friends encounter the tricky Count Dracula in this illustrated storybook that...","","Fiction, Printers Row"
20,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non fiction, Printers Row"
