Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554974874,"=""9781481464673""",Pillowland,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554974874,"=""9781481464680""",Pillowland,Laurie Berkner (554970725),Fixed Layout eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
2,481957185,"=""9781481439220""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Hardcover,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",481957185,"=""9781481439237""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Fixed Layout eBook,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
4,2112954204,"=""9781481489386""",Salam Alaikum,Harris J (2112953919),Hardcover,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112954204,"=""9781481489393""",Salam Alaikum,Harris J (2112953919),Fixed Layout eBook,"From “the Muslim Justin Bieber” (NPR) Harris J comes a picture book that celebrates spreading peace, love, and happiness throughout the world, usin...","","Fiction, Pop Culture, Social Situations, Inspirational, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
5,451476970,"=""9781481422109""",Magic Spell,Julie Paschkis (1434648),Hardcover,Award-winning author and illustrator Julie Paschkis casts a spell to transform word play into an entertaining and hilarious picture book that’s per...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",451476970,"=""9781481422116""",Magic Spell,Julie Paschkis (1434648),Fixed Layout eBook,Award-winning author and illustrator Julie Paschkis casts a spell to transform word play into an entertaining and hilarious picture book that’s per...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
6,160033057,"=""9781481486330""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033057,"=""9781481486347""",Daisy Dreamer and the World of Make-Believe,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing world of make believe! Oh, and you’re totally invited, t...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
