Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100429100,"=""9781620550878""",Future of Human Experience,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the future predictions of cutting-edge scientists, spiritual teachers, and other visionaries and how we can affect the future  • Shares in...","","Non fiction, Inner Traditions/Bear & Company"
"",100429100,"=""9781620551363""",Future of Human Experience,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the future predictions of cutting-edge scientists, spiritual teachers, and other visionaries and how we can affect the future  • Shares in...","","Non fiction, Inner Traditions/Bear & Company"
2,100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
3,100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
4,410047615,"=""9780892814145""",Myths of the Sacred Tree,Moyra Caldecott (410047481),Trade Paperback,"Essential to life on earth since the beginning of time, trees hold a special place in our collective consciousness: rooted in the earth, reaching s...","","Non fiction, Inner Traditions/Bear & Company"
5,410047594,"=""9780892814084""",Nature of Things,Lyall Watson (410047463),Trade Paperback,"Watson explores the subtle forces of memory fields and suggests that matter has the capacity to absorb emotional “fingerprints,” the mental fossils...","","Non fiction, Inner Traditions/Bear & Company"
6,410047533,"=""9780892813728""",Dreams of Dragons,Lyall Watson (410047463),Trade Paperback,"Prowling the edges of science with insight and sensitivity, Lyall Watson maintains that there is a truth to be found behind every seemingly impossi...","","Non fiction, Inner Traditions/Bear & Company"
7,410047346,"=""9780892813186""",World Is Sound: Nada Brahma,Joachim-Ernst Berendt (410047349),Trade Paperback,Scientists have only recently learned that the particles of an oxygen atom vibrate in a major key and that blades of grass ‘sing.” Europe’s foremos...,"","Non fiction, Inner Traditions/Bear & Company"
8,100433427,"=""9780892812028""",Stalking the Wild Pendulum,Itzhak Bentov (410047052),Trade Paperback,"In his exciting and original view of the universe, Itzhak Bentov has provided a new perspective on human consciousness and its limitless possibilit...","","Non fiction, Inner Traditions/Bear & Company"
"",100433427,"=""9781620550885""",Stalking the Wild Pendulum,Itzhak Bentov (410047052),eBook,"In his exciting and original view of the universe, Itzhak Bentov has provided a new perspective on human consciousness and its limitless possibilit...","","Non fiction, Inner Traditions/Bear & Company"
"",100433427,"=""9781797162751""",Stalking the Wild Pendulum,Itzhak Bentov (410047052),Audio Download,"In his exciting and original view of the universe, Itzhak Bentov has provided a new perspective on human consciousness and its limitless possibilit...","","Non fiction, Inner Traditions/Bear & Company"
9,410046712,"=""9780892810567""",Secret Power of Music,David Tame (410046715),Trade Paperback,This study of the hidden side of music and its subtle effects is one of the most detailed books ever written on the subject.,"","Non fiction, Inner Traditions/Bear & Company"
