Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
"",44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
2,485602508,"=""9781781083642""",Baba Yaga,"Una McCormack (489013234), Eric Brown (556467212)",Mass Market Paperback,The growing threat of the dimension-invading Weird has driven the Expansion government to outright paranoia. Mandatory telepathic testing is introd...,"","Fiction, Abaddon"
3,439944484,"=""9781781082058""",Jani and the Greater Game,Eric Brown (556467212),Mass Market Paperback,"Eighteen-year-old Janisha Chatterjee, the Cambridge-educated daughter of an Indian government minister, is coming home to visit her father on his d...","","Fiction, Solaris"
4,409352842,"=""9781781081310""",Satan's Reach,Eric Brown (556467212),Mass Market Paperback,"Telepath Den Harper did the dirty work for the authoritarian Expansion, reading the minds of criminals, spies and undesirables, for years. Unable t...","","Fiction, Abaddon"
5,402765870,"=""9781781080238""",Devil's Nebula,Eric Brown (556467212),Mass Market Paperback,"Ed Carew and his small ragtag crew are smugglers and ne’er-do- wells, thumbing their noses at the Expansion, the vast human hegemony extending acro...","","Fiction, Abaddon"
6,77851403,"=""9781907519703""",Kings of Eternity,Eric Brown (556467212),Mass Market Paperback,"1999: On the threshold of a new millennium, the novelist Daniel Langham lives a reclusive life on an idyllic Greek island, hiding away from humanit...","","Fiction, Solaris"
7,74148516,"=""9781907519154""",Guardians of the Phoenix,Eric Brown (556467212),Mass Market Paperback,"For ten years, Paul has scrabbled for survival among the sand-shrouded ruins of the once-great city of Paris. The seas have dried up, deserts cover...","","Fiction, Solaris"
8,74114271,"=""9781907519437""",Engineman,Eric Brown (556467212),Mass Market Paperback,"A thrilling action adventure from the author of 'Helix' and 'Kethani', 'Engineman' also includes nine related stories set in the Engineman universe...","","Fiction, Solaris"
9,65591685,"=""9781844168330""",Cosmopath,Eric Brown (556467212),Mass Market Paperback,"Telepath Jeff Vaughan is approached by billionaire tycoon Rabindranath Chandrasakar, who wants him to read the mind of a spacer on an unexplored wo...","","Fiction, Solaris"
10,61874765,"=""9781844167432""",Xenopath,Eric Brown (556467212),Mass Market Paperback,"Telepath Jeff Vaughan is working for a detective agency on Bengal Station, an exotic spaceport that dominates the ocean between India and Burma, wh...","","Fiction, Solaris"
11,47646494,"=""9781844166022""",Necropath,Eric Brown (556467212),Mass Market Paperback,"Bengal Station: an exotic spaceport that dominates the ocean between India and Burma. Jaded telepath, Jeff Vaughan, is employed by the spaceport au...","","Fiction, Solaris"
