Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
2,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
3,71843440,"=""9781442409064""",Wither,Lauren DeStefano (71843634),Trade Paperback,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",71843440,"=""9781442409118""",Wither,Lauren DeStefano (71843634),eBook,"What if you knew exactly when you’d die? The first book of The Chemical Garden Trilogy.By age sixteen, Rhine Ellery has four years left to live. A ...","","Action & Adventure, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,46306173,"=""9781416960607""",Living Dead Girl,Elizabeth Scott (37637885),Trade Paperback,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",46306173,"=""9781416996682""",Living Dead Girl,Elizabeth Scott (37637885),eBook,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
