Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
2,82883260,"=""9781451646221""",Money Saving Mom's Budget,Crystal Paine (82883353),eBook,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
"",82883260,"=""9781451646207""",Money Saving Mom's Budget,Crystal Paine (82883353),Trade Paperback,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
3,61462570,"=""9781439155646""",Trump Card,Ivanka Trump (61462662),eBook,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
"",61462570,"=""9780743583343""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
"",61462570,"=""9781439140154""",Trump Card,Ivanka Trump (61462662),Trade Paperback,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
"",61462570,"=""9781508242970""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
4,270,"=""9781439188637""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),eBook,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",270,"=""9780671794378""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Trade Paperback,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",270,"=""9781508226475""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Audio Download,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non-Fiction, Touchstone"
