Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
2,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
3,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
4,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
5,183112165,"=""9781800228450""",Beatles Coloring Book-Adult Coloring Book,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the Fab Four, with pages of groovy coloring scenes. From iconic album covers to leg...","","Non fiction, Igloo Books"
6,150008129,"=""9781499882193""",Rolling Stones,Igloo Books (100401713),Hardcover,Look for the members of the Rolling Stones plus other celebrities in the recognizable illustrated scenes.,"","Non fiction, Igloo Books"
7,167493284,"=""9781780748573""",Sounds and Sweet Airs,Anna Beer (167493324),eBook,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
"",167493284,"=""9781786070678""",Sounds and Sweet Airs,Anna Beer (167493324),Trade Paperback,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
8,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
9,452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
10,268620,"=""9781451625998""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),eBook,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451611014""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),Paper Over Board,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451625271""",In His Own Write,John Lennon (1560378),eBook,"AN OMNIBUS EDITION OF JOHN LENNON’ S WHIMSICAL POETRY, PROSE, AND DRAWINGS, REISSUED IN CELEBRATION OF THE 70TH ANNIVERSARY OF HIS BIRTH. ","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
