Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168047023,"=""9781481444699""",Epidemic,Suzanne Young (400221340),eBook,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781508214946""",Epidemic,Suzanne Young (400221340),Audio Download,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665941907""",Epidemic,Suzanne Young (400221340),Hardcover,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665942416""",Epidemic,Suzanne Young (400221340),Trade Paperback,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,147828445,"=""9781481471374""",Complication,Suzanne Young (400221340),eBook,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781508266563""",Complication,Suzanne Young (400221340),Audio Download,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781665941891""",Complication,Suzanne Young (400221340),Hardcover,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781665942430""",Complication,Suzanne Young (400221340),Trade Paperback,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,185245506,"=""9781665906999""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),eBook,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906975""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Hardcover,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906982""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Trade Paperback,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169311440,"=""9781534470941""",Howl,Shaun David Hutchinson (66042481),eBook,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470927""",Howl,Shaun David Hutchinson (66042481),Hardcover,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470934""",Howl,Shaun David Hutchinson (66042481),Trade Paperback,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781797138404""",Howl,Shaun David Hutchinson (66042481),Audio Download,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
