Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415393""",Henry Goes West,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
2,144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
"",144519170,"=""9781449494476""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
3,519178348,"=""9781481453004""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Fixed Layout eBook,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
"",519178348,"=""9781481452991""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Hardcover,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
4,478956832,"=""9781481436281""",Red Moon Rising,K. A. Holt (478956945),Trade Paperback,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436267""",Red Moon Rising,K. A. Holt (478956945),Hardcover,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western.Rae Dar...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436298""",Red Moon Rising,K. A. Holt (478956945),eBook,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
5,28024565,"=""9781442436190""",Cowboy Ned & Andy,David Ezra Stein (28024501),Trade Paperback,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781416900412""",Cowboy Ned & Andy,David Ezra Stein (28024501),Hardcover,"It's Cowboy Ned's birthday! His trusty dapple gray steed, Andy, knows that the best thing to have on your birthday is a birthday cake. While Cowboy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436220""",Cowboy Ned & Andy,David Ezra Stein (28024501),Fixed Layout eBook,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
6,41187537,"=""9781442439610""",Halloween Kid,Rhode Montijo (28435218),Fixed Layout eBook,"From the illustrator of the Melvin Beederman, SUPERHERO series comes a story about a masked hero and his trusty steed. Together they save Halloween...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41187537,"=""9781416935759""",Halloween Kid,Rhode Montijo (28435218),Hardcover,"From the illustrator of the Melvin Beederman, SUPERHERO series comes a story about a masked hero and his trusty steed. Together they save Halloween...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,274606,"=""9781416994213""",Final Freedom,Bill Wallace (409282),Trade Paperback,"Making unexpected friends with a legendary Apache Indian, Will Burke is in for the adventure of his lifetime as he learns how to navigate the Wild ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
8,1700293,"=""9780689834622""",Toughest Cowboy,John Frank (1700304),Trade Paperback,"How do you tame the roughest, toughest pack of cowboys to ever ride the open range?",Character Picture Books,"Fiction, Aladdin"
"",1700293,"=""9780689834615""",Toughest Cowboy,John Frank (1700304),Hardcover,"How do you tame the roughest, toughest pack of cowboys to ever ride the open range?",Character Picture Books,"Fiction, Aladdin"
9,6614,"=""9781416949411""",Smoky the Cowhorse,Will James (706648),Trade Paperback,"Smoky knows only one way of life: freedom. Living on the open range, he is free to go where he wants and to do what he wants. And he knows what he ...",Fiction Ages 7-12,"Fiction, Aladdin"
10,1063206,"=""9780689834523""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Trade Paperback,"Henry's family is going on vacation -- to the Wild West! Henry and Mudge love the Wild West. There are cowboy hats and boots, deserts and canyons, ...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063206,"=""9780689811807""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Hardcover,"When Henry's mom and dad start looking through a book about the Wild West it means VACATION TIME FOR HENRY AND MUDGE. A journey awaits, full of cow...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
12,18320322,"=""9780740706493""",Brave Cowboy,Joan Walsh Anglund (468101554),Hardcover,"Reanimating a classic, Joan Walsh Anglund adds her beautiful line drawings to the timeless story of a young cowboy--a perfect gift for children.""On...","",Andrews McMeel Publishing
