Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155891752,"=""9781665941266""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Trade Paperback,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non-Fiction, Margaret K. McElderry Books"
"",155891752,"=""9781534448865""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Hardcover,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non-Fiction, Margaret K. McElderry Books"
2,144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
3,190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
"",190481855,"=""9781797167312""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Audio Download,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
4,182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,178497835,"=""9781534493520""",Ones We Burn,Rebecca Mix (178497583),Trade Paperback,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493513""",Ones We Burn,Rebecca Mix (178497583),Hardcover,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493537""",Ones We Burn,Rebecca Mix (178497583),eBook,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781797151250""",Ones We Burn,Rebecca Mix (178497583),Audio Download,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
6,213122766,"=""9781665954884""",Powerless,Lauren Roberts (211716469),Hardcover,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",213122766,"=""9781665954907""",Powerless,Lauren Roberts (211716469),eBook,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",213122766,"=""9781797170923""",Powerless,Lauren Roberts (211716469),Audio Download,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,183168532,"=""9781665902113""",Cruel Illusions,Margie Fuston (169864175),Trade Paperback,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902106""",Cruel Illusions,Margie Fuston (169864175),Hardcover,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902120""",Cruel Illusions,Margie Fuston (169864175),eBook,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
"",183168532,"=""9781797148212""",Cruel Illusions,Margie Fuston (169864175),Audio Download,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
8,175068464,"=""9781534485006""",Road of the Lost,Nafiza Azad (175066804),Trade Paperback,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534484993""",Road of the Lost,Nafiza Azad (175066804),Hardcover,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534485013""",Road of the Lost,Nafiza Azad (175066804),eBook,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non-Fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
9,183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
10,200111248,"=""9781665939270""",Curious Tides,Pascale Lacelle (200110900),Hardcover,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939287""",Curious Tides,Pascale Lacelle (200110900),Trade Paperback,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939294""",Curious Tides,Pascale Lacelle (200110900),eBook,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781797162164""",Curious Tides,Pascale Lacelle (200110900),Audio Download,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
11,185024153,"=""9781665905619""",Foul Heart Huntsman,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905626""",Foul Heart Huntsman,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905633""",Foul Heart Huntsman,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Margaret K. McElderry Books"
"",185024153,"=""9781797160757""",Foul Heart Huntsman,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Margaret K. McElderry Books"
12,185023039,"=""9781665905596""",Foul Lady Fortune,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905589""",Foul Lady Fortune,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905602""",Foul Lady Fortune,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
