Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
2,169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
3,2109147879,"=""9781481487610""",Littler Women,Laura Schaefer (47167070),Hardcover,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487627""",Littler Women,Laura Schaefer (47167070),Trade Paperback,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487634""",Littler Women,Laura Schaefer (47167070),eBook,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
4,2084647120,"=""9781481477703""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Hardcover,“Kristi Wientge deftly captures the turmoil of adolescence.” —Us Weekly Debut author Kristi Wientge tackles the uncomfortable—but all too relatable...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477710""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Trade Paperback,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477727""",Karma Khullar's Mustache,Kristi Wientge (2084647022),eBook,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
5,570937752,"=""9781481470155""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470148""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470162""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
6,527957835,"=""9781481459945""",Back in the Saddle,Catherine Hapka (21612128),Hardcover,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459938""",Back in the Saddle,Catherine Hapka (21612128),Trade Paperback,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459952""",Back in the Saddle,Catherine Hapka (21612128),eBook,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
7,508661002,"=""9781481450058""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450041""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450065""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
8,331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437066""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),eBook,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
