Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402986840,"=""9781442457294""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk from NFL supers...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402986840,"=""9781442457300""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk with “lively ba...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402986840,"=""9781442457317""",Jump Shot,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Barber brothers know their way around a football field—but can they succeed on the basketball court? Find out in this slam dunk with “lively ba...,Fiction Ages 7-12,"African-American, Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,405758389,"=""9781442468559""",Dagger X,Brian Eames (79116775),Hardcover,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468566""",Dagger X,Brian Eames (79116775),Trade Paperback,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468573""",Dagger X,Brian Eames (79116775),eBook,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
5,79116650,"=""9781442423114""",Dagger Quick,Brian Eames (79116775),Hardcover,"A stirring tale of rousing old-fashioned adventure, THE DAGGER QUICK is the story of twelve-year-old Christopher, a boy with a clubfoot seemingly d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442423121""",Dagger Quick,Brian Eames (79116775),eBook,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442483682""",Dagger Quick,Brian Eames (79116775),Trade Paperback,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
6,180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,47281504,"=""9781416968603""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781416968610""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281504,"=""9781442409477""",Red Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have the championship in sight—but will chicken pox get in the way?The Hidden Valley Eagles are on track to make the playo...,"","African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
9,408268606,"=""9781442483088""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Hardcover,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483095""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Trade Paperback,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483101""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),eBook,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,71877065,"=""9781442409316""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Hardcover,"It is 1918, six months after the end of World War I, and Rosalind awaits the return of her father from the war. While it is common practice for Bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409330""",Small Acts of Amazing Courage,Gloria Whelan (38062755),eBook,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442494954""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Trade Paperback,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
11,408270043,"=""9781442483118""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Hardcover,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483125""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Trade Paperback,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483132""",Yuck's Big Booger Challenge,Matt and Dave (46569387),eBook,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,82577983,"=""9781442433311""",Signed by Zelda,Kate Feiffer (22912658),Hardcover,"An aspiring handwriting analyst tracks down her missing neighbor in this caper from the author of The Problem with the Puddles.More than anything, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433328""",Signed by Zelda,Kate Feiffer (22912658),Trade Paperback,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433335""",Signed by Zelda,Kate Feiffer (22912658),eBook,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
13,75588090,"=""9781442416857""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Hardcover,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442416932""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),eBook,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442484733""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Trade Paperback,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,47281103,"=""9781416968580""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416968597""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",47281103,"=""9781416996576""",Wild Card,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"From NFL superstars Tiki and Ronde Barber, a story of teamwork and determination—in the classroom as well as on the field.The eighth-grade season c...",General fiction (Children's/YA),"African-American, Pop Culture, Football, Inspirational, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
15,76051764,"=""9781442419599""",Secret Ingredient,Laura Schaefer (47167070),Hardcover,"It’s nearing the end of summer before ninth grade and Annie has been busy working as a barista at her grandmother's teashop, Th Steeping Leaf.  In ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",76051764,"=""9781442419605""",Secret Ingredient,Laura Schaefer (47167070),Trade Paperback,Annie juggles sabotage and summer romance in this refreshing follow-up to The Teashop Girls that includes recipes for tea-related treats!It’s the s...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",76051764,"=""9781442419681""",Secret Ingredient,Laura Schaefer (47167070),eBook,Annie juggles sabotage and summer romance in this refreshing follow-up to The Teashop Girls that includes recipes for tea-related treats!It’s the s...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
16,45591682,"=""9781416955429""",Libby of High Hopes,Elise Primavera (45438358),Hardcover,It takes meeting the horse of her dreams for Libby Thump to finally live up to her potential in this chapter book series from New York Times bestse...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45591682,"=""9781442452190""",Libby of High Hopes,Elise Primavera (45438358),eBook,“High hopes finally pay off for a horse-loving girl” (Kirkus Reviews) in this charming chapter book from New York Times bestselling author and illu...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
17,401776233,"=""9781442451247""",Yuck's Slime Monster,Matt and Dave (46569387),Hardcover,"Captain Underpants fans will be gleefully disgusted with this new laugh-out-loud series, starring a boy so gross they named him Yuck.In “Yuck’s Sli...",General fiction (Children's/YA),"Fiction, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",401776233,"=""9781442451261""",Yuck's Slime Monster,Matt and Dave (46569387),Trade Paperback,"Captain Underpants fans will be gleefully disgusted with this new laugh-out-loud series, starring a boy so gross they named him Yuck.In “Yuck’s Sli...",General fiction (Children's/YA),"Fiction, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",401776233,"=""9781442451735""",Yuck's Slime Monster,Matt and Dave (46569387),eBook,"Captain Underpants fans will be gleefully disgusted with this new laugh-out-loud series, starring a boy so gross they named him Yuck.In “Yuck’s Sli...",General fiction (Children's/YA),"Fiction, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
18,41499601,"=""9781416936190""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Hardcover,"It's Tiki and Ronde's second year on their junior high school football team, the Hidden Valley Eagles. The eighth-grade season is here, and the boy...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781416985730""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Trade Paperback,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
