Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,44254507,"=""9781416948605""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",Trade Paperback,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254507,"=""9781442417243""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",eBook,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,1549655,"=""9781442429413""",Recycling George,Stephen Roos (1549673),Trade Paperback,Lots of kids think of running away from home. But what's a kid to do when his home runs away from him?That's what happens to twelve-year-old George...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,33490845,"=""9781416909637""",Secret of the Super-small Superstar,Lin Oliver (22378776),Hardcover,Daniel knows it would be dangerous if anyone found out about his tiny twin brother. But when his sister accidentally posts a video of Pablo on her ...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",33490845,"=""9781416999065""",Secret of the Super-small Superstar,Lin Oliver (22378776),eBook,Daniel knows it would be dangerous if anyone found out about his tiny twin brother. But when his sister accidentally posts a video of Pablo on her ...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
7,44397695,"=""9781416948957""",My Father Knows the Names of Things,Jane Yolen (1294707),Hardcover,"My father knows the names of things. . . . And teaches all the names to me. From each bird that sings, to every kind of cloud, to all of the planet...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,41828862,"=""9781416937791""",Go-Go Gorillas,Julia Durango (18797044),Hardcover,"From bicycles to jalopies, Go-Go Gorillas has all the vehicles you need for one wild ride! Aunt Minerva in her rollerblades, Cousin Clementine in h...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,33490649,"=""9781416909620""",Revenge of the Itty-Bitty Brothers,Lin Oliver (22378776),Trade Paperback,"When Daniel figures out how to control his shrinking, Pablo is ecstatic. Together, they come up with a whole list of fun things to do when you’re t...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",33490649,"=""9781416995241""",Revenge of the Itty-Bitty Brothers,Lin Oliver (22378776),eBook,"Now that Daniel Funk has finally figured out what makes him shrink to the size of his fourth toe, he and his tiny twin brother, Pablo, can go on al...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,36532716,"=""9781416918905""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781416918660""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781439159422""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",eBook,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
11,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,44830769,"=""9781416950790""",Long Shot,Chris Paul (44830772),Hardcover,"Phoenix Suns point guard Chris Paul—NBA All-Star and former Rookie of the year, community activist, and Olympic gold medalist—shares his inspiring ...",Character Picture Books,"African-American, Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
13,42880464,"=""9781416979043""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),Trade Paperback,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",42880464,"=""9781416996842""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),eBook,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
14,41337053,"=""9781416935964""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),Hardcover,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",41337053,"=""9781416996330""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),eBook,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
15,41335885,"=""9781416935957""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),Trade Paperback,"Kip Campbell’s family runs a local funeral home, and he is fully expected to take over the business one day. Except it’s the last thing he wants to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",41335885,"=""9781416982760""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),eBook," This family business is for life...    In the small town of Clover, when you die, you are put to rest by Campbell and Sons Funeral Home. Unfortuna...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
16,19962367,"=""9780689861871""",Bullies Never Win,Margery Cuyler (1763577),Hardcover,"When the class bully, Brenda Bailey, makes fun of Jessica’s skinny legs and her boyish lunch box, Jessica doesn’t know what to do. She doesn’t want...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
17,33484561,"=""9781416909583""",Attack of the Growling Eyeballs,Lin Oliver (22378776),Trade Paperback,"Daniel Funk always wanted a brother, but he’s got three sisters instead. Until he shrinks to the size of a toe—and discovers Pablo, his twin brothe...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",33484561,"=""9781416995234""",Attack of the Growling Eyeballs,Lin Oliver (22378776),eBook,"You know how your stomach growls  when you're really hungry?  That's how it started,  except the growling wasn't coming  from my stomach.  It was c...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
18,33490520,"=""9781416909606""",Escape of the Mini-Mummy,Lin Oliver (22378776),Trade Paperback,"Daniel Funk always wanted a brother, but he’s got three sisters instead. Until he shrinks to the size of a toe—and discovers Pablo, his twin brothe...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",33490520,"=""9781416982920""",Escape of the Mini-Mummy,Lin Oliver (22378776),eBook,"Daniel Funk can shrink to the size of the fourth toe on his left foot. But that's not his only skill. Daniel and his best friend, Vu, are entering ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
19,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
20,36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781439164099""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",eBook," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
