Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177715968,"=""9781499811070""",Escape from . . . Pompeii,Ben Richmond (186337505),Trade Paperback,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499811674""",Escape from . . . Pompeii,Ben Richmond (186337505),Hardcover,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499813357""",Escape from . . . Pompeii,Ben Richmond (186337505),Fixed Layout eBook,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
2,556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
3,556833611,"=""9781481465748""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465755""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Hardcover,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465762""",Adventures of Henry Whiskers,Gigi Priebe (556833531),eBook,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
4,2117853875,"=""9781625585301""",Story of Rolf and the Viking Bow,Allen French (2117853888),eBook,"Rolf is the son of Hiarandi the Unlucky. Hiarandi, at the urging of his wife, does an unforgivable thing: he lights a signal fire on a dangerous po...","","Fiction, Start Publishing LLC"
5,2117875615,"=""9781625583741""",Our Island Story,H. E. Marshall (2117853952),eBook,"Our Island Story is the ""history"" of England up to Queen Victoria's Death. Marshall used these stories to tell her children about their homeland, G...","","Fiction, Start Publishing LLC"
6,2117873691,"=""9781625582744""",Dragon and The Raven,G. A. Henty (2117843644),eBook,This book is also know as The Days of King Alfred. The story is set in the late 9th century during the rule of Alfred The Great. The story follows ...,"","Fiction, Start Publishing LLC"
7,2117851992,"=""9781625584281""",In Freedom's Cause,G. A. Henty (2117843644),eBook,In Freedom's Cause: A Story of Wallace and Bruce is the gripping tale of the 13th century rebellion of the people of Scotland. Though time has burn...,"","Fiction, Start Publishing LLC"
8,2117858282,"=""9781625585738""",Hans Brinker,Mary Mapes Dodge (2117858295),eBook,"The novel takes place in the Netherlands, and is a colorful fictional portrait of early nineteenth-century Dutch life, as well as a tale of youthfu...","","Fiction, Start Publishing LLC"
9,2117844696,"=""9781625582270""",Little Duke,Charlotte M. Younge (2117844709),eBook,THE LITTLE DUKE is the heroic and exciting tale of the boy who would become King Richard the Fearless. After suddenly losing his father (King Willi...,"","Fiction, Start Publishing LLC"
10,61397264,"=""9781416986614""",Wicked Will,Bailey MacDonald (61397383),Trade Paperback,"To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality, “Tom” is Viola, in disgui...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
"",61397264,"=""9781416987246""",Wicked Will,Bailey MacDonald (61397383),eBook,"THE SHAPE WAS A MAN.   WILL GRASPED HIS LEFT ARM AND   TRIED TO HAUL HIM UP ONTO THE RIVERBANK.   THE BALD HEAD, THROWN BACK, TRAILED GRAY,   WISPY...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
