Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non fiction, Mason Crest"
2,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
3,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non fiction, Mason Crest"
4,2117879172,"=""9781422298862""",Growing Up in Religious Communities,Sheila Stewart (2117879032),eBook,"It can be tough to be different. Children growing up in a religious community are separated from the rest of the world in some way or another, eith...","","Non fiction, Mason Crest"
5,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
6,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
7,2117892399,"=""9781681461076""",Prisoner Rehabilitation: Success Stories And Failures,Joan Esherick (2117878285),eBook,"Russ committed thousands of dollars of damage during a two-hour drunken vandalism spree. He never saw the inside of a jail, yet in the thirty years...","","Non fiction, Mason Crest"
8,2117886660,"=""9781422288184""",Deaf and Hard of Hearing,Autumn Libal (2117882740),eBook,"In a world where most educational and social systems are designed for people who can hear, being deaf or hard of hearing presents young people with...","","Non fiction, Mason Crest"
9,2117881239,"=""9781681461199""",Wealth in Biblical Times,Rose Ross Zediker (2117881252),eBook,Wealth in Biblical Times covers a subject seldom associated with this ancient era-money. Bible verses not only indicate that wealthy people lived d...,"","Non fiction, Mason Crest"
10,2117879019,"=""9781422299524""",Celebrity Families,Sheila Stewart (2117879032),eBook,"Sometimes celebrity families seem to have it all. Whether they're actors, famous athletes, major politicians, or royalty, these families usually ha...","","Non fiction, Mason Crest"
11,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non fiction, Mason Crest"
12,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non fiction, Mason Crest"
13,2117891644,"=""9781422288160""",Brain Injury,Joan Esherick (2117878285),eBook,"The human brain is a fragile organ, and as a result, brain damage is all too common. Tumors, strokes, accidents, gunshots, and impacts to the skull...","","Non fiction, Mason Crest"
14,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non fiction, Mason Crest"
15,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non fiction, Mason Crest"
16,2117882798,"=""9781422299005""",First-Generation Immigrant Families,Julianna Fields (2117878724),eBook,"The United States has a long history of immigration. For centuries, people have been coming to this country in search of new lives. When they arriv...","","Non fiction, Mason Crest"
17,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non fiction, Mason Crest"
18,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non fiction, Mason Crest"
19,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non fiction, Mason Crest"
20,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non fiction, Mason Crest"
