Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
2,166510460,"=""9781534463608""",Star Showers,Melody Mews (162196881),Trade Paperback,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463615""",Star Showers,Melody Mews (162196881),Hardcover,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463622""",Star Showers,Melody Mews (162196881),eBook,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
3,166508051,"=""9781534463578""",Puppy Prince,Melody Mews (162196881),Trade Paperback,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463585""",Puppy Prince,Melody Mews (162196881),Hardcover,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463592""",Puppy Prince,Melody Mews (162196881),eBook,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,162198642,"=""9781534454965""",Royal Ball,Melody Mews (162196881),Trade Paperback,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454972""",Royal Ball,Melody Mews (162196881),Hardcover,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454989""",Royal Ball,Melody Mews (162196881),eBook,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
5,162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
6,1851464,"=""9780689841033""",Abe Lincoln and the Muddy Pig,Stephen Krensky (706739),Trade Paperback,"Abe Lincoln is on his way to give an important speech when he comes across a pig stuck in the mud. If he stops to help the pig, he'll get his brand...",Fiction Ages 7-12,"Concepts, Fiction, Simon Spotlight"
7,325862,"=""9780689808920""",12 Ways to Get to 11,Eve Merriam (706922),Trade Paperback,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Aladdin"
"",325862,"=""9780671755447""",12 Ways to Get to 11,Eve Merriam (706922),Hardcover,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Aladdin"
