Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster"
2,410959555,"=""9781476734873""",Let the Tornado Come,Rita Zoey Chin (410959619),Trade Paperback,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non fiction, Simon & Schuster"
"",410959555,"=""9781476734880""",Let the Tornado Come,Rita Zoey Chin (410959619),eBook,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non fiction, Simon & Schuster"
3,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
4,68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
"",46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
6,16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non fiction, Simon & Schuster"
"",16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non fiction, Simon & Schuster"
7,78,"=""9780684856209""",Endangered Minds,Jane M. Healy (1463403),Trade Paperback,"Is today's fast-paced media culture creating a toxic environment for our children's brains?  In this landmark, bestselling assessment tracing the r...","",Simon & Schuster
"",78,"=""9781439126707""",Endangered Minds,Jane M. Healy (1463403),eBook,"Is today's fast-paced media culture creating a toxic environment for our children's brains?In this landmark, bestselling assessment tracing the roo...","",Simon & Schuster
