Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
2,188290353,"=""9781953344458""",Score! My First Hockey Game,Tanner Ryan (195423917),Board Book,Take kids out to their very first hockey game in this adorable storybook for our youngest fans!The goalkeeper reaches and thinks he has it. But the...,"","Fiction, Little Genius Books"
3,184416326,"=""9781647224905""",Hasbro Twister: Right Hand Here,Insight Kids (164887865),Board Book,"Put your right hand on the red dot on the cover of Right Hand Here, and get ready for twisty, interactive fun!Inspired by the magical interactivity...","","Fiction, Insight Kids"
4,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
5,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
6,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
7,167298774,"=""9781534465213""",Soccer Baby,Laura Gehl (402418077),Board Book,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",167298774,"=""9781534469389""",Soccer Baby,Laura Gehl (402418077),Fixed Layout eBook,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
8,167296949,"=""9781534465206""",Baseball Baby,Laura Gehl (402418077),Board Book,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
"",167296949,"=""9781534469372""",Baseball Baby,Laura Gehl (402418077),Fixed Layout eBook,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
9,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",169052839,"=""9781534469600""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book—a perfect winter gift for young dancers and skaters alik...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
10,2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
11,2128796261,"=""9781499804843""",Play! Play! Play!,Douglas Florian (514557707),Board Book,It's time to play! play! play! in this delightful board book!Let's go out and play! play! play!We'll have fun all day! day! day!This group of frien...,"","Fiction, little bee books"
12,504414568,"=""9781481448376""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Board Book,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
"",504414568,"=""9781481448383""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
