Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
2,1365987392,"=""9781449478827""",Go Fun! Big Book of Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non fiction, Andrews McMeel Publishing"
3,1365987409,"=""9781449478834""",Go Fun! Big Book of Brain Games 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non fiction, Andrews McMeel Publishing"
4,527416710,"=""9781449472276""",Go Fun! Big Book of Mazes 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes 2.You will be transported to both familiar and...,"","Non fiction, Andrews McMeel Publishing"
5,527416727,"=""9781449472320""",Go Fun! Big Book of Word Search 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for more than 100 brain-boosting word searches!Word games have never been more entertaining...,"","Non fiction, Andrews McMeel Publishing"
6,527938787,"=""9781449472429""",Go Fun! BrainSnack Draw with Numbers,"Andrews McMeel Publishing (1890309115), Peter De Schepper (527938806), Frank Coussement (527938804)",Trade Paperback,"Drawing with numbers is a unique approach to teach anyone how to draw simply by using the figures from 0 to 9.With step-by-step instructions, it wi...","","Non fiction, Andrews McMeel Publishing"
7,486560954,"=""9781449469009""",Go Fun! Slylock Fox Mystery Puzzles,Bob Weber (486560962),Trade Paperback,"Kids all over the world enjoy the capers of Slylock Fox and his sidekick, Max Mouse.Bad guys of the world beware! Slylock Fox is on the case in thi...","",Andrews McMeel Publishing
8,486560965,"=""9781449469016""",Go Fun! Spot Six Differences,Bob Weber (486560962),Trade Paperback,"Puzzle lovers of all ages enjoy the fun, engaging visual challenge of Go Fun! Spot Six Differences.Looks can be deceiving.  At first glance, two co...","",Andrews McMeel Publishing
9,480226282,"=""9781449464868""",Go Fun! Big Book of Crosswords,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non fiction, Andrews McMeel Publishing"
10,480226298,"=""9781449464882""",Go Fun! Big Book of Brain Games,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non fiction, Andrews McMeel Publishing"
11,480226290,"=""9781449464875""",Go Fun! Big Book of Word Search,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for over 140 brain-boosting word searches perfect for kids!Word games have never been more ...,"","Non fiction, Andrews McMeel Publishing"
12,480226274,"=""9781449464851""",Go Fun! Big Book of Mazes,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes.You will be transported to both familiar and u...,"","Non fiction, Andrews McMeel Publishing"
13,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
14,407548525,"=""9781449421724""",USA TODAY Word Search for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers word search for kids—ages 7 and up. Kids will delight in the entertaining themes and word lists presente...","","Non fiction, Andrews McMeel Publishing"
15,407460435,"=""9781449421717""",USA TODAY Picture Puzzles for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers a picture puzzle book for kids—ages 7 and up.  Kids will sharpen their critical thinking and observation...","","Non fiction, Andrews McMeel Publishing"
16,407548362,"=""9781449421700""",USA TODAY Sudoku for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers sudoku for kids—ages 7 and up.  Kids will sharpen their logical reasoning skills in this 50-puzzle colle...","","Non fiction, Andrews McMeel Publishing"
17,73348617,"=""9780740798610""",Pocket Posh Girl Hangman,The Puzzle Society (453024630),Trade Paperback,"Fun and flirty, Pocket PoshÂ® Girl Hangman combines a stylishly smart package with 100 hangman puzzles for girls only! The Posh and Pocket PoshÂ® p...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
