Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197504825,"=""9798887620336""",Women in the Hindu World,Mandakranta Bose (197504862),eBook,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
"",197504825,"=""9781647229160""",Women in the Hindu World,Mandakranta Bose (197504862),Hardcover,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
2,194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
3,163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
4,139259073,"=""9781614294115""","Bow First, Ask Questions Later",Gesshin  Claire Greenwood (140107931),eBook,"What happens when a liberal, free-spirited, modern American girl goes on a spiritual quest into structured, disciplined, traditional Japanese Zen l...","","Non fiction, Wisdom Publications"
"",139259073,"=""9781614293972""","Bow First, Ask Questions Later",Gesshin  Claire Greenwood (140107931),Trade Paperback,"What happens when a free-spirited, modern American girl goes on a spiritual quest into structured, traditional Japanese Zen life?Gesshin Claire Gre...","","Non fiction, Wisdom Publications"
5,100728190,"=""9781614293491""",Sanctuary,Zenju Earthlyn Manuel (486799688),Trade Paperback,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
"",100728190,"=""9781614293675""",Sanctuary,Zenju Earthlyn Manuel (486799688),eBook,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
6,100428686,"=""9781620555620""",Tantric Jesus,James Hughes Reho (2113172952),eBook,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428686,"=""9781620555613""",Tantric Jesus,James Hughes Reho (2113172952),Trade Paperback,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
7,467100915,"=""9781476788937""",Gay Preacher's Wife,Lydia Meredith (467104016),Trade Paperback,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non fiction, Religious, Gallery Books/Karen Hunter Publishing"
"",467100915,"=""9781476788944""",Gay Preacher's Wife,Lydia Meredith (467104016),eBook,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non fiction, Religious, Gallery Books/Karen Hunter Publishing"
8,167490690,"=""9781780748535""",Sexual Ethics and Islam,Kecia Ali (167490729),eBook,"Whether exploring the thorny issues of wives’ sexual duties, divorce, homosexuality, or sex outside marriage, discussions of sexual ethics and Isla...","","Non fiction, Oneworld Publications"
"",167490690,"=""9781780743813""",Sexual Ethics and Islam,Kecia Ali (167490729),Trade Paperback,"Whether exploring the thorny issues of wives’ sexual duties, divorce, homosexuality, or sex outside marriage, discussions of sexual ethics and Isla...","","Non fiction, Oneworld Publications"
9,4348,"=""9781501123993""",STRANGER AT THE GATE,Mel White (1853674),eBook,“Compelling…eloquent and compassionate…We learn as much about growing up in the Christian right as we do about gay life in Mel White’s heartfelt an...,"",Simon & Schuster
10,167503191,"=""9781780743066""",Wife of Jesus,Anthony Le Donne (167502004),eBook,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
"",167503191,"=""9781780745695""",Wife of Jesus,Anthony Le Donne (167502004),Trade Paperback,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
11,476071780,"=""9781614291251""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),Trade Paperback,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non fiction, Wisdom Publications"
"",476071780,"=""9781614291497""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),eBook,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non fiction, Wisdom Publications"
12,451425431,"=""9780861716449""",Sex and the Spiritual Teacher,Scott Edelstein (451425435),eBook,"Sex and the Spiritual Teacher looks at the complex of forces that tempt otherwise insightful, compassionate, and well-intentioned teachers to lose ...","","Non fiction, Wisdom Publications"
