Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1793950,"=""9781439122167""",Becoming Finola,Suzanne Strempek Shea (484141),eBook,"In the latest novel from the award-winning author of Around Again, an American takes an unexpected trip to Ireland and finds the woman she was mean...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Washington Square Press"
"",1793950,"=""9780743403771""",Becoming Finola,Suzanne Strempek Shea (484141),Trade Paperback,"In the latest novel from the award-winning author of Around Again, an American takes an unexpected trip to Ireland and finds the woman she was mean...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Washington Square Press"
2,1793930,"=""9781439122310""",Around Again,Suzanne Strempek Shea (484141),eBook,"When Robyn Panek is summoned by her ailing uncle Pal to operate his pony ring for one final season on his Massachusetts farm, her years away form t...",General Fiction,"Fiction, Washington Square Press"
"",1793930,"=""9780743403764""",Around Again,Suzanne Strempek Shea (484141),Trade Paperback,"When Robyn Panek is summoned by her ailing uncle Pal to operate his pony ring for one final season on his Massachusetts farm, her years away form t...",General Fiction,"Fiction, Washington Square Press"
3,1321430,"=""9781439122259""",Lily of the Valley,Suzanne Strempek Shea (484141),eBook,Lily Wilk always knew she was destined to be an artist -- ever since she pulled a drawing kit from a grab bag on her tenth birthday. Now Lily's wor...,General Fiction,"Fiction, Washington Square Press"
"",1321430,"=""9780671027117""",Lily of the Valley,Suzanne Strempek Shea (484141),Trade Paperback,Lily Wilk always knew she was destined to be an artist -- ever since she pulled a drawing kit from a grab bag on her tenth birthday. Now Lily's wor...,General Fiction,"Fiction, Washington Square Press"
4,80266,"=""9781451602678""",Hoopi Shoopi Donna,Suzanne Strempek Shea (484141),eBook,"Growing up in a small New England town, 14 year-old Donna Milewski had all she needed: a grandmother, Babci, whose fragrant cooking filled their ho...","",Washington Square Press
"",80266,"=""9780671535452""",Hoopi Shoopi Donna,Suzanne Strempek Shea (484141),Trade Paperback,"Growing up in a small New England town, 14 year-old Donna Milewski had all she needed: a grandmother, Babci, whose fragrant cooking filled their ho...","",Washington Square Press
5,4205,"=""9781439122068""",Selling the Lite of Heaven,Suzanne Strempek Shea (484141),eBook,"Advertising to sell her engagement ring after being left at the altar by a man who decided to enter the clergy instead, a young woman meets Randy, ...","",Washington Square Press
"",4205,"=""9780671798659""",Selling the Lite of Heaven,Suzanne Strempek Shea (484141),Trade Paperback,"Advertising to sell her engagement ring after being left at the altar by a man who decided to enter the clergy instead, a young woman meets Randy, ...","",Washington Square Press
