Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non fiction, Igloo Books"
2,196067615,"=""9781953344731""",STEAM Stories Math Time at the Apple Orchard! (First Math Words),Mackenzie Harper (191605992),Board Book,"An edu-taining series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Math STEAM ...","","Non fiction, Little Genius Books"
3,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non fiction, YoYo Books USA"
4,191075308,"=""9781647227029""",STEM Baby: Math,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191075308,"=""9781647227067""",STEM Baby: Math,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
5,186792006,"=""9781647225155""",Chutes and Ladders: Counting Up and Down,Insight Kids (164887865),Board Book,"Slide down chutes and climb up ladders to learn numbers, early math skills, and direction with this board book for little board gamers!Introduce pr...","","Non fiction, Insight Kids"
6,144538165,"=""9781801087896""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: 123"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Fiction, Igloo Books"
"",144538165,"=""9781499881967""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Hop on the number line, where learning to read and write numbers has never been so much fun. With wipe-clean pages, numbers are traceable and erasa...","","Fiction, Igloo Books"
"",144538165,"=""9781839037146""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"A simple, fun way to develop early counting skills. Follow the number shapes with the special pen to practice writing the numbers 1 to 10. Then wip...","","Fiction, Igloo Books"
7,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
8,177534779,"=""9781499811193""",Brilliant Baby Does Math,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love expl...,"","Non fiction, little bee books"
