Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1684833,"=""9780671047597""",End of the Trail,Franklin W. Dixon (1545137),Trade Paperback,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684833,"=""9781442472273""",End of the Trail,Franklin W. Dixon (1545137),eBook,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1684829,"=""9780671047580""",Training for Trouble,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  JUDO...FENCING...ARCHERY...BIATHLON... SOMEONE WANTS TO WIN -- AT ANY COST!  The combat sports training facility has just opened i...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684829,"=""9781439114230""",Training for Trouble,Franklin W. Dixon (1545137),eBook,"JUDO...FENCING...ARCHERY...BIATHLON...SOMEONE WANTS TO WIN—AT ANY COST!The combat sports training facility has just opened in Bayport, and the Hard...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1544377,"=""9780671038700""",Game Called Chaos,Franklin W. Dixon (1545137),Trade Paperback,"The Hardys get a call for help from their friend Phil Cohen: seems his cousin, a project manager at a software company, can’t find Steven Royal, th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1544377,"=""9781481401999""",Game Called Chaos,Franklin W. Dixon (1545137),eBook,"The Hardys get a call for help from their friend Phil Cohen: seems his cousin, a project manager at a software company, can’t find Steven Royal, th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1280712,"=""9780671025496""",Caribbean Cruise Caper,Franklin W. Dixon (1545137),Trade Paperback,All Aboard for a Major Mystery  Frank and Joe have the ultimate case on their hands: to judge the sleuthing skills of five teen dtectives in a cont...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1280712,"=""9781439114278""",Caribbean Cruise Caper,Franklin W. Dixon (1545137),eBook,All aboard for a major mystery… Frank and Joe have been asked to judge the sleuthing skills of five teen detectives in a contest sponsored by Teenw...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,75782,"=""9780671505264""",Slam Dunk Sabotage,Franklin W. Dixon (1545137),Trade Paperback,"The Hardys and their high school basketball team, the Bayport Bombers, are getting ready to play for their championship. One more victory will put ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",75782,"=""9781439114186""",Slam Dunk Sabotage,Franklin W. Dixon (1545137),eBook,"The Hardys and their high school basketball team, the Bayport Bombers, are getting ready to play for their championship. One more victory will put ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,75780,"=""9780671505257""",Search for the Snow Leopard,Franklin W. Dixon (1545137),Trade Paperback,"The hunt is on...and the Hardy Boys could end up being dead meat!  Frank and Joe's latest case could give new meaning to the words ""eat hardy""! A r...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",75780,"=""9781439114056""",Search for the Snow Leopard,Franklin W. Dixon (1545137),eBook,The hunt is on...and the Hardy Boys could end up being dead meat! Frank and Joe’s latest case could give new meaning to the words “eat hardy”! A ra...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,255,"=""9780671691332""",Ghost Stories,Franklin W. Dixon (1545137),Trade Paperback,"JOIN FRANK AND JOE...  On a deserted country road, where, a fiendish scarecrow walks and talks and stalks its victims!  On a stromy night at sea, w...","Horror & ghost stories, General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",255,"=""9780743437110""",Ghost Stories,Franklin W. Dixon (1545137),eBook,"JOIN FRANK AND JOE...  On a deserted country road, where, a fiendish scarecrow walks and talks and stalks its victims!  On a stromy night at sea, w...","Horror & ghost stories, General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
