Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non-Fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non-Fiction, Igloo Books"
2,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non-Fiction, YoYo Books USA"
3,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non-Fiction, YoYo Books USA"
4,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
5,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
6,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
7,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
8,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
9,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non-Fiction, Little Genius Books"
10,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
11,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
12,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
13,75976884,"=""9781935703150""",Animals in Art,"Julie Merberg (75301744), Suzanne Bober (75301742)",Board Book,"Kids' favorite animals as featured in fine art make for a kid-pleasing, parent-pleasing concept book.With Art from the Start books, even the younge...","","Non-Fiction, Downtown Bookworks"
