Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484090956,"=""9781481442084""",Kiss Baby's Boo-Boo,Karen Katz (1706521),Board Book,"Discover what makes a boo-boo better in this charming new lift-the-flap board book from Karen Katz.In this caring board book from Karen Katz, littl...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
2,498742392,"=""9781481445771""",Baby Love (Boxed Set),Karen Katz (1706521),Board Book,"It’s all about baby love in this cuddly boxed set of Karen Katz board books!This adorable boxed set, filled with three bestselling board books from...","","Concepts, Fiction, Baby, Toddler, Little Simon"
3,23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
4,1706508,"=""9781442407923""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9780689834707""",Counting Kisses,Karen Katz (1706521),Hardcover,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9780689856587""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9781534498860""",Counting Kisses,Karen Katz (1706521),Fixed Layout eBook,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
5,24094311,"=""9781416941200""",Daddy Hugs,Karen Katz (1706521),Board Book,"Daddy loves to give Baby hugs to say ""I love you!""   Now Baby and Daddy can cuddle and count along with this hug-and-read book perfect for Baby's t...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9780689877711""",Daddy Hugs 1 2 3,Karen Katz (1706521),Hardcover,How many daddy hugs does it take to say I love you?Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9781442439641""",Daddy Hugs,Karen Katz (1706521),Fixed Layout eBook,How many daddy hugs does it take to say I love you? Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
6,37906884,"=""9781416927952""",Baby's Box of Family Fun! (Boxed Set),Karen Katz (1706521),Board Book,BABY'S FAVORITE LIFT-THE-FLAP FUN IN ONE BOX!   Everybody in Baby's family loves Baby!   Four lift-the-flap books about babies and their very speci...,"","Concepts, Fiction, Short Stories & Anthologies, Baby, Preschool, Toddler, Little Simon"
7,23547707,"=""9780689038624""",Baby's Box of Fun (Boxed Set),"Karen Katz (1706521), Marion  Dane Bauer (1271159)",Board Book,Expand your collection of Karen Katz’s illustrated board books with this boxed set of her most popular lift-the-flap titles.  ​The perfect teaching...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
8,16968532,"=""9780689849060""",Daddy and Me,Karen Katz (1706521),Board Book,Daddy is making a special project. Help him find the tools he needs by looking under the oversized flaps. Working with Daddy is so much fun!,Board & Cloth Books,"Fiction, Little Simon"
9,1760142,"=""9780689835612""",Where Is Baby's Mommy?,Karen Katz (1706521),Board Book,Is Mommy behind the chair?  Is Mommy behind the plant?  Join baby as he plays hide-and-seek with Mommy. The sturdy format and easy-to-lift flaps in...,Board & Cloth Books,"Fiction, Little Simon"
