Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117890668,"=""9781422289389""",Diet Myths,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about diets? Lots of people wan...,"","Non fiction, Mason Crest"
2,2117893341,"=""9781422289464""",Nutrition for Achievement in Sports and Academics,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What should you eat to help you do w...,"","Non fiction, Mason Crest"
3,2117882811,"=""9781422290057""",Fitness & Nutrition,Christopher Hovius (2117882824),eBook,Do you ever wish you were stronger...thinner...more athletic...healthier? Most of us would change at least one thing about ourselves if we could. B...,"","Non fiction, Mason Crest"
4,2117887415,"=""9781422289402""",Healthy Alternatives to Sweets & Snacks,Kim Etingoff (2117878433),eBook,"Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about snacks? In between meals,...","","Non fiction, Mason Crest"
5,2117882910,"=""9781422289396""",Eating Out,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you pick what to eat when you...,"","Non fiction, Mason Crest"
6,2117893302,"=""9781422289457""",Numbers,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What's a healthy portion size? How m...,"","Non fiction, Mason Crest"
7,2117893328,"=""9781422289471""",Nutrition and Your Future,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? Does the way you eat today really sh...,"","Non fiction, Mason Crest"
8,2117883799,"=""9781422289372""","Decisions, Decisions",Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What exactly should you eat? During ...,"","Non fiction, Mason Crest"
9,2117881254,"=""9781422290149""",Weight Management,Elizabeth Bauchner (2117881267),eBook,"Do you need to lose a few pounds? Are you overweight—or are you just built differently from the ""Barbie-doll"" (or ""Ken-doll"") shape? Sometimes it's...","","Non fiction, Mason Crest"
10,405422170,"=""9781442467279""",Let's Go Nuts!,April Pulley Sayre (19020072),Enhanced eBook,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",405422170,"=""9781442467286""",Let's Go Nuts!,April Pulley Sayre (19020072),Hardcover,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
