Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
2,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
3,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
4,164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
5,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
6,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non fiction, Mason Crest"
7,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
8,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non fiction, Mason Crest"
9,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non fiction, Mason Crest"
10,2117884147,"=""9781422288429""",Emotions & Eating,Joan Esherick (2117878285),eBook,"We all need to eat. Food is a basic life necessity, but it can mean so much more to us than merely taking in enough food to keep hunger at bay. We ...","","Non fiction, Mason Crest"
11,2117886621,"=""9781422288405""","Big Portions, Big Problems",Ellyn Sanna (2117883864),eBook,"""Your eyes are bigger than your stomach."" Many of us have heard this familiar warning against overeating. But no matter how many times we hear it, ...","","Non fiction, Mason Crest"
12,2117887402,"=""9781422288450""",Health Issues Caused by Obesity,Jean Ford (2117879198),eBook,"Today, more and more people around the world are overweight. The health risks associated with obesity can be life threatening and should be taken s...","","Non fiction, Mason Crest"
13,2117882727,"=""9781422288443""",Fast Food & the Obesity Epidemic,Autumn Libal (2117882740),eBook,Obesity—the state of being very overweight—is more than a problem in the world today; it's a crisis. One out of every three adults is obese. Childh...,"","Non fiction, Mason Crest"
14,2117890895,"=""9781422288412""",Discrimination & Prejudice,Autumn Libal (2117882740),eBook,"Around the world, many people face discrimination because of the shapes of their bodies, their weight, or the way they look. People who would never...","","Non fiction, Mason Crest"
15,2117884091,"=""9781422288436""",Exercise for Fitness & Weight Loss,Autumn Libal (2117882740),eBook,"Today, obesity—the state of being very overweight—is a problem that gets worse each year, particularly as many people spend less time exercising an...","","Non fiction, Mason Crest"
16,2117886336,"=""9781422290804""",Soybeans,Jane E. Singer (2117886349),eBook,Maybe you've eaten fresh soybeans—but you probably eat a lot more soybeans than you think. Soybeans are found in a lot of foods. They're made into ...,"","Non fiction, Mason Crest"
17,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non fiction, Mason Crest"
18,2117882811,"=""9781422290057""",Fitness & Nutrition,Christopher Hovius (2117882824),eBook,Do you ever wish you were stronger...thinner...more athletic...healthier? Most of us would change at least one thing about ourselves if we could. B...,"","Non fiction, Mason Crest"
19,2117893302,"=""9781422289457""",Numbers,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What's a healthy portion size? How m...,"","Non fiction, Mason Crest"
20,2117878931,"=""9781422289433""",Managing Your Weight with Nutrition,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you tell if you're overweight...,"","Non fiction, Mason Crest"
