Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
2,185156987,"=""9781665906302""",Glimpse the Future,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906296""",Glimpse the Future,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665914291""",Glimpse the Future,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
3,185156378,"=""9781665906289""",Monstrous Matchmakers,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665906272""",Monstrous Matchmakers,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665914284""",Monstrous Matchmakers,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
4,185155874,"=""9781665906265""",Thriller Night,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665906258""",Thriller Night,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665914277""",Thriller Night,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
5,185155519,"=""9781665906241""","Double, Double, Twins and Trouble",Luna Graves (185155345),eBook,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906234""","Double, Double, Twins and Trouble",Luna Graves (185155345),Hardcover,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665914260""","Double, Double, Twins and Trouble",Luna Graves (185155345),Trade Paperback,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
6,152085004,"=""9781534443594""",Enchanted Waterfall,Astrid Foss (152079681),eBook,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443570""",Enchanted Waterfall,Astrid Foss (152079681),Trade Paperback,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443587""",Enchanted Waterfall,Astrid Foss (152079681),Hardcover,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
7,152083558,"=""9781534443563""",Frozen Rainbow,Astrid Foss (152079681),eBook,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443549""",Frozen Rainbow,Astrid Foss (152079681),Trade Paperback,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443556""",Frozen Rainbow,Astrid Foss (152079681),Hardcover,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
8,152079797,"=""9781534443501""",Silver Secret,Astrid Foss (152079681),eBook,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443488""",Silver Secret,Astrid Foss (152079681),Trade Paperback,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
